﻿ID,year,subd,title,organization,total_dollars,ag_forestry_mining,biological_diversity,ed_outreach,historic_preservation,invasive_species,nat_areas_habitat,nr_info_planning,recreation,renewable_energy,water_resources,admin,link_to_subd,category,enrtf,mfrf,lawcon,ooc,glpa,transfers
1,1991,2,LCMR Administration,Legislative-Citizen Commission on Minnesota Resources,850000,,,,,,,,,,,X,,Admin,0,850000,0,0,0,0
2,1991,03a,Off-Highway Vehicle Recreation Areas,MN DNR,75000,,,,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103a,Recreation,0,75000,0,0,0,0
3,1991,03b,Superior Hiking Trail ,MN DNR,400000,,,,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103b,Recreation,0,400000,0,0,0,0
4,1991,03c,Local River Planning ,MN DNR,400000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199103c,Recreation,0,400000,0,0,0,0
5,1991,03d,Access to Lakes and Rivers,MN DNR,1000000,,,,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103d,Recreation,0,1000000,0,0,0,0
6,1991,03e,Land and Water Resource Management for the Lower St. Croix National Scenic Riverway ,The MN-Wisconsin Boundary Area Commission,360000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199103e,Recreation,360000,0,0,0,0,0
7,1991,03f,Mississippi River Valley Blufflands Initiative ,MN DNR,150000,,X,,,,X,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103f,Recreation,150000,0,0,0,0,0
8,1991,03g,Reclamation of Recreational Systems and Environmental Resources from Existing Urban/Suburban Neighborhoods ,U of MN,200000,,,,,,,X,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103g,Recreation,0,200000,0,0,0,0
9,1991,03h,Preservation of Historic Shipwrecks in Lake Superior ,Minnesota Historical Society,100000,,,,X,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103h,Recreation,0,100000,0,0,0,0
10,1991,03i,Land and Water Conservation Fund Administration ,MN DNR,84000,,,,,,X,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103i,Recreation,0,84000,0,0,0,0
11,1991,03j,Historic Records Database ,Minnesota Historical Society,180000,,,,X,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103j,Recreation,0,180000,0,0,0,0
12,1991,03k,Fur Trade Research and Planning ,Minnesota Historical Society,250000,,,,X,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103k,Recreation,0,250000,0,0,0,0
13,1991,03l,Mystery Cave Resource Evaluation,MN DNR,150000,,,,,,X,X,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103l,Recreation,0,150000,0,0,0,0
14,1991,03m,Rails-to-Trails Acquisition and Development ,MN DNR,1000000,,,,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103m,Recreation,1000000,0,0,0,0,0
15,1991,04a,Stream and Watershed Information System,LMIC/Dept of Administration,200000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104a,Water,200000,0,0,0,0,0
16,1991,04b,South Central MN Surface Water Resources Atlases and Data Base ,Mankato State University,300000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104b,Water,300000,0,0,0,0,0
17,1991,04c,MN River Basin Water Quality Monitoring ,Minnesota Pollution Control Agency,700000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104c,Water,700000,0,0,0,0,0
18,1991,04d,Waterwatch - Citizen Monitoring and Protection Program ,Minnesota Pollution Control Agency,272000,,,X,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104d,Water,0,272000,0,0,0,0
19,1991,04e,Demonstration of Biotechnology for Removing Organic Chemicals from Aquifers and Groundwater ,U of MN,96000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104e,Water,0,96000,0,0,0,0
20,1991,04f,County Geologic Atlas (MGS) / Groundwater Sensitivity Mapping (DNR) ,U of MN - MN Geological Survey,1400000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104f,Water,1400000,0,0,0,0,0
21,1991,04g,Aquifer Analysis in Southeastern Minnesota ,Winona State University,73000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104g,Water,0,73000,0,0,0,0
22,1991,04h,Clean Water Partnership Grants to Local Units of Government ,Minnesota Pollution Control Agency,700000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104h,Water,700000,0,0,0,0,0
23,1991,04i,Cannon River Watershed Grants ,Board of Water and Soil Resources,60000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104i,Water,60000,0,0,0,0,0
24,1991,04j,Mitigating Mercury in Minnesota Lakes and Streams ,Minnesota Pollution Control Agency,300000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104j,Water,300000,0,0,0,0,0
25,1991,04k,Development and Application of Aeration Technologies ,U of MN - St. Anthony Falls Lab,148000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104k,Water,0,148000,0,0,0,0
26,1991,04l,Lake Superior Initiative/Institute for Research ,U of MN - Duluth,400000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104l,Water,0,400000,0,0,0,0
27,1991,04m,Lake Mille Lacs Public Land Use - CANCELLED ,MN DNR,20000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104m,Water,0,20000,0,0,0,0
28,1991,04n,Ecological Evaluation of Year-Round Aeration ,MN DNR,100000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104n,Water,100000,0,0,0,0,0
29,1991,04o,Erosion Control Cost-Share Grants ,Board of Water and Soil Resources,250000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104o,Water,250000,0,0,0,0,0
30,1991,04p,Well-Sealing Cost-Share Grants   ,Board of Water and Soil Resources,750000,,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199104p,Water,750000,0,0,0,0,0
31,1991,05a,State Environmental Education Program ,MN Dept. of Education,790000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105a,Education ,790000,0,0,0,0,0
32,1991,05b,Teacher Training for Environmental Education ,St Paul Chapter of National Audubon Society,5000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105b,Education ,0,5000,0,0,0,0
33,1991,05c,Video Education Research and Demonstration Project ,Twin Cities Public Television,100000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105c,Education ,100000,0,0,0,0,0
34,1991,05d,Integrated Resource Management Education and Training Program ,MN DNR,300000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105d,Education ,300000,0,0,0,0,0
35,1991,05e,Continuing Education in Outdoor Recreation Management for Natural Resource Managers ,U of MN,125000,,,X,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105e,Education ,0,125000,0,0,0,0
36,1991,05f,Environmental Exhibits Collaborative ,Science Museum of Minnesota,400000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105f,Education ,400000,0,0,0,0,0
37,1991,05g,Upper Mississippi River Environmental Education Center - CANCELLED ,City of Winona,600000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105g,Education ,0,600000,0,0,0,0
38,1991,05h,Urban Rangers Program ,Minneapolis Parks and Recreation Board,100000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105h,Education ,0,100000,0,0,0,0
39,1991,05i,Crosby Farm Park Nature Program ,City of Saint Paul,85000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105i,Education ,0,85000,0,0,0,0
40,1991,05j,Youth in Natural Resources ,MN DNR,250000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105j,Education ,0,250000,0,0,0,0
41,1991,05k,Environmental Education for the Handicapped   ,Vinland National Center,130000,,,X,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105k,Education ,0,130000,0,0,0,0
42,1991,06a,Biological Control of Pests ,Minnesota Department of Agriculture,650000,X,X,,,X,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106a,Agriculture ,650000,0,0,0,0,0
43,1991,06b,Review and Evaluation of Degradation and Bioremediation of Elevated Levels of Pesticides at Spill Sites ,Minnesota Department of Agriculture,300000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199106b,Agriculture ,0,300000,0,0,0,0
44,1991,06c,Effective Nitrogen and Water Management for Water Quality Sensitive Regions of Minnesota ,U of MN,300000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199106c,Agriculture ,0,300000,0,0,0,0
45,1991,06d,Conservation Reserve Easements ,Board of Water and Soil Resources,600000,X,,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106d,Agriculture ,600000,0,0,0,0,0
46,1991,06e,Native Grass and Wildflower Seed ,Minnesota Department of Agriculture,130000,X,X,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106e,Agriculture ,0,130000,0,0,0,0
47,1991,06f,Community Gardening Program   ,MN State Horticultural Society,110000,,,X,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106f,Agriculture ,0,110000,0,0,0,0
48,1991,07a,MN Old-Growth Forests: Characterization & Identification ,MN DNR,150000,X,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107a,Forestry ,0,150000,0,0,0,0
49,1991,07b,Impacts of Intensified Forest Management and Atmospheric Change on Nutrient Cycling and Tree Species Suitability ,U of MN,220000,X,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107b,Forestry ,0,220000,0,0,0,0
50,1991,07c,State Forest Land Acquisition ,MN DNR,500000,X,X,,,,X,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107c,Forestry ,0,500000,0,0,0,0
51,1991,07d,Regeneration and Management of Minnesota's Oak Forests ,U of MN,225000,X,X,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107d,Forestry ,0,225000,0,0,0,0
52,1991,07e,Private Forest Management for Oak Regeneration ,U of MN,200000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107e,Forestry ,0,200000,0,0,0,0
53,1991,07f,Aspen Hybrids and New Tissue Culture Techniques ,U of MN,70000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107f,Forestry ,0,70000,0,0,0,0
54,1991,07g,Aspen Decay Models for Mature Aspen Stands ,Koochiching County,85000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107g,Forestry ,0,85000,0,0,0,0
55,1991,07h,Generic Environmental Impact Statement on Timber Harvesting   ,Office of Strategic and Long Range Planning,400000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107h,Forestry ,400000,0,0,0,0,0
56,1991,08a,Pilot Fish Pond Complex for Fisheries development and Education ,Leech Lake Reservation,250000,X,,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108a,Fisheries ,0,250000,0,0,0,0
57,1991,08b,Aquaculture Facility Purchase and Development and Transgenic Gamefish Growth Studies ,U of MN,1200000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108b,Fisheries ,0,1200000,0,0,0,0
58,1991,08c,Urban Aquatic Education Program ,MN DNR,340000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108c,Fisheries ,0,340000,0,0,0,0
59,1991,08d,Catch & Release Program ,MN DNR,35000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108d,Fisheries ,0,35000,0,0,0,0
60,1991,08e,Metropolitan Lakes Fishing Opportunities Study ,MN DNR,75000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108e,Fisheries ,0,75000,0,0,0,0
61,1991,08f,Lake Minnetonka Bass Tracking ,MN DNR,85000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108f,Fisheries ,0,85000,0,0,0,0
62,1991,08g ,Stocking Survey  ,MN DNR,35000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108g,Fisheries ,0,35000,0,0,0,0
63,1991,09a,Insecticide Impact on Wetland and Upland Wildlife ,MN DNR,650000,,X,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109a, Wildlife ,650000,0,0,0,0,0
64,1991,09b,Biological Control of Ecologically Harmful Exotic Species: Eurasian Watermilfoil ,MN DNR,100000,,X,,,X,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199109b, Wildlife ,100000,0,0,0,0,0
65,1991,09c,Microbial/Genetic Strategies for Mosquito Control ,U of MN,150000,,X,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109c, Wildlife ,0,150000,0,0,0,0
66,1991,09d,MN County Biological Survey,MN DNR,1000000,,X,,,,X,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109d, Wildlife ,1000000,0,0,0,0,0
67,1991,09e,Computerized Data Base for the Plants of MN,U of MN,130000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109e, Wildlife ,130000,0,0,0,0,0
68,1991,09f,Aquatic Invertebrate Assessment Archive ,Minnesota Pollution Control Agency,130000,,X,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199109f, Wildlife ,130000,0,0,0,0,0
69,1991,09g,Wetlands Forum - CANCELLED ,MN DNR,40000,,X,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199109g, Wildlife ,40000,0,0,0,0,0
70,1991,09h,Easement Acquisition on Restored Wetlands ,Board of Water and Soil Resources,400000,,X,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109h, Wildlife ,400000,0,0,0,0,0
71,1991,09i,Swan and Heron Lake Area Projects ,MN DNR,1000000,,X,,,,X,,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199109i, Wildlife ,0,1000000,0,0,0,0
72,1991,09j,Wildlife Oriented Recreation Facilities - Sandstone Unit ,US Fish and Wildlife Service,9000,,,,,,,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109j, Wildlife ,0,9000,0,0,0,0
73,1991,09k,Scientific and Natural Areas Acquisition and Betterment ,MN DNR,300000,,X,,,,X,,X,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109k, Wildlife ,0,300000,0,0,0,0
74,1991,09l,Black Bear Research in East Central MN ,U of MN - Bell Museum of Natural History,100000,,X,,,,X,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109l, Wildlife ,0,100000,0,0,0,0
75,1991,09m,Partnership for Accelerated Wild Turkey Management ,MN DNR,50000,,X,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109m, Wildlife ,0,50000,0,0,0,0
76,1991,09n,Restore Thomas Sadler Bird Sanctuary ,Minneapolis Parks and Recreation Board,50000,,X,X,,,X,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109n, Wildlife ,50000,0,0,0,0,0
77,1991,09o,Effects of Change in the Forest Ecosystem on the Biodiversity of Minnesota's Northern Forest Birds ,MN DNR,300000,,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109o, Wildlife ,300000,0,0,0,0,0
78,1991,09p,Establish Northern Raptor Rehabilitation and Education Facility ,U of MN,75000,,,X,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109p, Wildlife ,0,75000,0,0,0,0
79,1991,09q,Effect of Avian Flu Virus on Growth and Production Parameters in Mallard Ducks   ,U of MN,16000,,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109q, Wildlife ,0,16000,0,0,0,0
80,1991,10a,Base Maps for the 1990's ,Land Management Information Center,1900000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110a,Land ,1900000,0,0,0,0,0
81,1991,10b,Accelerated Soil Survey ,U of MN,1270000,X,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199110b,Land ,0,1270000,0,0,0,0
82,1991,10c,"Statewide National Wetlands Inventory, Protected Water Inventory, and Watershed Map Digitization ",MN DNR,750000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199110c,Land ,750000,0,0,0,0,0
83,1991,10d,Statewide Land Use Update of MN ,International Coalition for Land and Water,338000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110d,Land ,0,338000,0,0,0,0
84,1991,10e,Local Geographic Information System Project ,International Coalition for Land and Water,143000,,,X,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110e,Land ,0,143000,0,0,0,0
85,1991,10f,GIS Control Point Inventory,Land Management Information Center,175000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110f,Land ,0,175000,0,0,0,0
86,1991,10g,Land Use and Design Strategies to Enhance Environmental Quality ,U of MN,100000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110g,Land ,0,100000,0,0,0,0
87,1991,10h,Model Residential Land Use Guidelines   ,U of MN,150000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110h,Land ,0,150000,0,0,0,0
88,1991,11a,Subsurface Greenstone Belts in Southwestern MN   ,U of MN - MN Geological Survey,120000,,,,,,,X,,,X,,http://www.lccmr.leg.mn/projects/1991-index.html#199111a,Minerals ,0,120000,0,0,0,0
89,1991,12a,Remediation of Soils Contaminated with Semi-Volatiles by Composting with Leaves ,Minneapolis Community Development Agency,135000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199112a,Waste ,0,135000,0,0,0,0
90,1991,12b,Land Spreading of Yard Waste  ,U of MN,100000,,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199112b,Waste ,0,100000,0,0,0,0
91,1991,13a,Traffic Signal Timing and Optimization Program ,Minnesota Department of Transportation,1175000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113a,Oil Overcharge,0,0,0,1175000,0,0
92,1991,13b,Waste Crumb Rubber in Roadways ,Minnesota Department of Transportation,100000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113b,Oil Overcharge,0,0,0,100000,0,0
93,1991,13c,Synthesis of Biodegradable Plastics in Microbial and Crop Plant Systems,U of MN,150000,X,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113c,Oil Overcharge,0,0,0,150000,0,0
94,1991,13d,Agricultural Energy Savings Information ,Agricultural Utilization Research Institute (AURI),150000,X,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113d,Oil Overcharge,0,0,0,150000,0,0
95,1991,13e,Residential Urban Environmental Resource Audit ,St Paul Neighborhood Energy Consortium (NEC),150000,,,X,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113e,Oil Overcharge,0,0,0,150000,0,0
96,1991,13f,Means for Producing Lignin-Based Plastic ,U of MN,100000,X,,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113f,Oil Overcharge,0,0,0,100000,0,0
97,1991,13g,Cellulose Rayons for Packaging ,Bemidji State University,150000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113g,Oil Overcharge,0,0,0,150000,0,0
98,1991,13h,Tree and Shrub Planting for Energy ,MN DNR,1250000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113h,Oil Overcharge,0,0,0,1250000,0,0
99,1991,13i,Oil Overcharge Program Administration ,Minnesota Department of Administration,200000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113i,Oil Overcharge,0,0,0,200000,0,0
100,1991,13j,Evaluating Performance-Based Standards for Energy-Efficient New Homes,U of MN,75000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113j,Oil Overcharge,0,0,0,75000,0,0
101,1993,2,LCMR Administration,Legislative-Citizen Commission on Minnesota Resources,695000,,,,,,,,,,,X,n-a,Admin,270000,425000,0,0,0,0
102,1993,03a,Biological Control of Plant and Animal Pests - Continuation ,Minnesota Department of Agriculture,880000,X,X,,,X,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303a,Agriculture,0,0,0,880000,0,0
103,1993,03b,Cover Crops in a Corn and Soybean Rotation ,U of MN,150000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303b,Agriculture,0,150000,0,0,0,0
104,1993,03c,Increasing Utilization of Federal Cost Share Feedlot Funds ,Minnesota Department of Agriculture,480000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303c,Agriculture,0,480000,0,0,0,0
105,1993,03d,Demonstration of Production Scale Waste Collection in Aquaculture ,Minnesota Aquafarms Inc,100000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303d,Agriculture,0,100000,0,0,0,0
106,1993,03e,RIM - Conservation Reserve Easements - Continuation ,Board of Water and Soil Resources,823000,X,,,,,X,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303e,Agriculture,500000,323000,0,0,0,0
107,1993,03f,Alternative Aquaculture Methods ,Minnesota Department of Agriculture,230000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303f,Agriculture,0,230000,0,0,0,0
108,1993,03g,Minnesota Aquaculture Development Program ,Minnesota Department of Agriculture,230000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303g,Agriculture,0,230000,0,0,0,0
109,1993,03h,Managing Agricultural Environments of North Central Minnesota Sandy Soils - Continuation ,U of MN,480000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303h,Agriculture,0,480000,0,0,0,0
110,1993,03i,Nutrient Availability from Land-Applied Manure ,U of MN,280000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303i,Agriculture,0,280000,0,0,0,0
111,1993,03j,Effective Manure Management in Conservation Tillage Systems for Karst Areas ,U of MN,500000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303j,Agriculture,0,500000,0,0,0,0
112,1993,03k,Nutrient Recycling Through Plants and Animals ,U of MN,260000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303k,Agriculture,0,260000,0,0,0,0
113,1993,03l,Developing Soil Specific Nitrogen Management as a BMP   ,Minnesota Department of Agriculture,294000,X,,,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199303l,Agriculture,0,0,0,294000,0,0
114,1993,04a,Reducing Energy and CO2  ,Center for Energy and the Urban Environment,230000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1993-index.html#199304a,Energy ,0,0,0,230000,0,0
115,1993,04b,Photovoltaic Demonstration Project ,Saint Paul Public Schools,230000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1993-index.html#199304b,Energy ,0,230000,0,0,0,0
116,1993,04c,Operational Implications of Alternate Transit Bus Fuels,Metropolitan Transit Commission,78000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1993-index.html#199304c,Energy ,0,0,0,78000,0,0
117,1993,04d,"The Bus, Bike or Car Pool (B-BOP) Challenge ",Center for Energy and Environment,150000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1993-index.html#199304d,Energy ,0,0,0,150000,0,0
118,1993,04e,Tree and Grass Production for Ethanol   ,Agricultural Utilization Research Institute (AURI),380000,,,,,,,,,X,,,http://www.lccmr.leg.mn/projects/1993-index.html#199304e,Energy ,0,0,0,380000,0,0
119,1993,05a,Development of Tree Seed Orchard Complex ,MN DNR,80000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199305a,Forestry,0,80000,0,0,0,0
120,1993,05b,Como Park Replanting Program ,City of Saint Paul,93000,,,,,,X,,X,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199305b,Forestry,0,93000,0,0,0,0
121,1993,05c,Reforestation in Ramsey County Parks and Open Space ,Ramsey County Parks and Recreation Dept,50000,,X,,,,X,,X,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199305c,Forestry,0,50000,0,0,0,0
122,1993,05d,Developing Quality Hardwood Forests  ,U of MN,210000,X,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199305d,Forestry,0,210000,0,0,0,0
123,1993,06a,Minnesota County Biological Survey - Continuation ,MN DNR,900000,,X,,,,X,X,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199306a,General ,900000,0,0,0,0,0
124,1993,06b,Minnesota's Forest-Bird Diversity Initiative - Continuation ,MN DNR,500000,,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199306b,General ,500000,0,0,0,0,0
125,1993,06c,Description and Evaluation of Minnesota Old Growth Forests - Continuation ,MN DNR,250000,X,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199306c,General ,0,250000,0,0,0,0
126,1993,06d,Mississippi Headwaters River Inquiry and Education Project ,MN DNR,75000,,,X,,,,,,,X,,http://www.lccmr.leg.mn/projects/1993-index.html#199306d,General ,0,75000,0,0,0,0
127,1993,06e,Anadromous Fish Monitoring,MN DNR,137000,,X,,,,,X,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199306e,General ,0,137000,0,0,0,0